LAT,LONG,TEMP,SURFACE,SUN
40.87942,-74.21596,72.5,Asphalt,sun
40.88017,-74.21709,71.9,Dirt,sun
40.88206,-74.21806,68.7,Dirt,shade
40.88209,-74.21926,71,Rocks,sun
40.88084,-74.21519,73.9,Track,Sun
40.87999,-74.2157,69.9,Asphalt,Sun
40.8816,-74.21423,70.3,grass,shade
40.88226,-74.21392,68.9,dirt,shade
40.87844,-74.21675,74.1,Asphalt,sun
40.87883,-74.21721,68.1,grass,shade
40.87941,-74.21763,71,grass,sun
40.87914,-74.21687,74.1,grass,sun
40.8775,-74.21722,71.7,dirt,sun
40.8775,-74.21779,68.1,grass,shade
40.87833,-74.2175,70.7,grass,Sun
40.88139,-74.21667,71.2,Asphalt,sun
