El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,3,4.5,0,1.5,2.38,0.05,0,-28,-247.784,1963.958,HMDDRR
Dipole Dipole,4.5,6,0,1.5,2.71,0.04,0,-27.85,-72.277,2014.198,HMDDRR
Dipole Dipole,4.5,6,1.5,3,2.53,0.7,0,445.6,-270.017,2014.198,HMDDRR
Dipole Dipole,4.5,7.5,0,3,2.63,0,0,125.05,-198.558,890.701,HMDDRR
Dipole Dipole,6,7.5,0,1.5,2.71,0,0,-27.83,-29.235,2033.08,HMDDRR
Dipole Dipole,6,7.5,1.5,3,2.87,0.18,0,362.8,-77.411,2033.08,HMDDRR
Dipole Dipole,6,7.5,3,4.5,2.34,0.61,0,76.62,-251.907,2033.08,HMDDRR
Dipole Dipole,6,9,0,3,2.83,0.03,0,123.4,-151.943,2027.497,HMDDRR
Dipole Dipole,6,9,1.5,4.5,2.53,0.04,0,-118.95,-199.35,927.51,HMDDRR
Dipole Dipole,6,10.5,0,4.5,2.53,0,0,-206.72,-197.646,764.574,HMDDRR
Dipole Dipole,7.5,9,0,1.5,2.64,0.04,0,-27.86,-14.223,2033.199,HMDDRR
Dipole Dipole,7.5,9,1.5,3,2.91,0.14,0,331.66,-31.383,2033.199,HMDDRR
Dipole Dipole,7.5,9,3,4.5,2.81,0.17,0,25.46,-75.849,2033.199,HMDDRR
Dipole Dipole,7.5,9,4.5,6,2.54,0.36,0,-713.03,-274.427,2033.199,HMDDRR
Dipole Dipole,7.5,10.5,0,3,2.63,0,0,122.25,-65.172,2045.87,HMDDRR
Dipole Dipole,7.5,10.5,1.5,4.5,2.7,0,0,-116.39,-145.88,2037.767,HMDDRR
Dipole Dipole,7.5,10.5,3,6,2.56,0.41,0,242.48,-444.758,2045.87,HMDDRR
Dipole Dipole,7.5,12,0,4.5,2.68,0.03,0,-199.12,-189.908,1977.448,HMDDRR
Dipole Dipole,7.5,12,1.5,6,2.62,0.08,0,151.63,-198.762,740.97,HMDDRR
Dipole Dipole,9,10.5,0,1.5,2.1,0.31,0,-27.64,-6.644,2085.574,HMDDRR
Dipole Dipole,9,10.5,1.5,3,2.34,0.15,0,162.33,-12.964,2085.574,HMDDRR
Dipole Dipole,9,10.5,3,4.5,2.38,0.03,0,-20.18,-26.357,2085.574,HMDDRR
Dipole Dipole,9,10.5,4.5,6,2.48,0.1,0,-246.95,-68.53,2085.574,HMDDRR
Dipole Dipole,9,10.5,6,7.5,2.21,0,0,303.14,-244.509,2085.574,HMDDRR
Dipole Dipole,9,12,0,3,2.42,0,0,121.12,-31.998,1991.127,HMDDRR
Dipole Dipole,9,12,1.5,4.5,2.53,0.02,0,-114.11,-60.731,1980.332,HMDDRR
Dipole Dipole,9,12,3,6,2.63,0.14,0,158.38,-138.648,1991.127,HMDDRR
Dipole Dipole,9,12,4.5,7.5,2.47,0.72,0,-460.9,-414.932,1980.332,HMDDRR
Dipole Dipole,9,13.5,0,4.5,2.5,0.02,0,-190.89,-85.188,1929.401,HMDDRR
Dipole Dipole,9,13.5,1.5,6,2.62,0.03,0,145.34,-180.768,1924.291,HMDDRR
Dipole Dipole,9,13.5,3,7.5,2.51,0.03,0,-1.07,-200.301,781.28,HMDDRR
Dipole Dipole,10.5,12,0,1.5,2.56,0.05,0,-27.63,-4.934,2031.565,HMDDRR
Dipole Dipole,10.5,12,1.5,3,2.79,0.14,0,160.75,-8.598,2031.565,HMDDRR
Dipole Dipole,10.5,12,3,4.5,2.86,0.03,0,-20.21,-15.42,2031.565,HMDDRR
Dipole Dipole,10.5,12,4.5,6,3.13,0.03,0,-244.37,-33.706,2031.565,HMDDRR
Dipole Dipole,10.5,12,6,7.5,3.19,0.06,0,300.23,-85.835,2031.565,HMDDRR
Dipole Dipole,10.5,12,7.5,9,2.94,0.48,0,206.85,-317.362,2031.565,HMDDRR
Dipole Dipole,10.5,13.5,0,3,2.63,0.05,0,119.89,-20.791,1955.243,HMDDRR
Dipole Dipole,10.5,13.5,1.5,4.5,2.74,0.03,0,-111.78,-35.311,1944.465,HMDDRR
Dipole Dipole,10.5,13.5,3,6,2.93,0.09,0,121.22,-69.491,1955.243,HMDDRR
Dipole Dipole,10.5,13.5,4.5,7.5,3.1,0.13,0,-322.58,-159.971,1944.465,HMDDRR
Dipole Dipole,10.5,13.5,6,9,3.01,0.22,0,-720.96,-500.281,1955.243,HMDDRR
Dipole Dipole,10.5,15,0,4.5,2.62,0,0,-183.65,-55.244,2059.263,HMDDRR
Dipole Dipole,10.5,15,1.5,6,2.81,0.03,0,139.98,-101.945,2051.134,HMDDRR
Dipole Dipole,10.5,15,3,7.5,2.98,0.04,0,-5.19,-206.312,1933.246,HMDDRR
Dipole Dipole,10.5,15,4.5,9,2.99,0.3,0,526.98,-629.253,2059.263,HMDDRR
Dipole Dipole,12,13.5,0,1.5,2.44,0.1,0,-27.71,-2.957,1920.975,HMDDRR
Dipole Dipole,12,13.5,1.5,3,2.56,0.15,0,159.09,-4.652,1920.975,HMDDRR
Dipole Dipole,12,13.5,3,4.5,2.57,0.06,0,-20.33,-7.483,1920.975,HMDDRR
Dipole Dipole,12,13.5,4.5,6,2.82,0.15,0,-241.93,-14.35,1920.975,HMDDRR
Dipole Dipole,12,13.5,6,7.5,3,0,0,297.22,-30.562,1920.975,HMDDRR
Dipole Dipole,12,13.5,7.5,9,3.12,0.22,0,127.23,-79.424,1920.975,HMDDRR
