El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,0,1.5,3,4.5,2.39,0.03,0,21.64,-245.175,1933.697,HM96N
Dipole Dipole,0,1.5,4.5,6,2.73,0.03,0,51.83,-70.106,1933.697,HM96N
Dipole Dipole,0,1.5,6,7.5,2.72,0.12,0,-6.3,-27.934,1933.697,HM96N
Dipole Dipole,0,1.5,7.5,9,2.63,0.1,0,1.02,-13.474,1933.697,HM96N
Dipole Dipole,0,1.5,9,10.5,2.13,0.07,0,-12.48,-6.236,1933.697,HM96N
Dipole Dipole,0,1.5,10.5,12,2.52,0.08,0,-30.23,-4.612,1933.697,HM96N
Dipole Dipole,0,1.5,12,13.5,2.41,0.1,0,4.18,-2.948,1933.697,HM96N
Dipole Dipole,0,1.5,13.5,15,2.28,0.14,0,-6.06,-1.949,1933.697,HM96N
Dipole Dipole,0,1.5,15,16.5,2.05,0.13,0,-38.92,-1.275,1933.697,HM96N
Dipole Dipole,0,1.5,16.5,18,2.59,0.13,0,-50.78,-1.208,1933.697,HM96N
Dipole Dipole,0,3,4.5,7.5,2.65,0.06,0,44,-436.244,1937.02,HM96N
Dipole Dipole,0,3,6,9,2.83,0.07,0,-6.93,-144.583,1927.575,HM96N
Dipole Dipole,0,3,7.5,10.5,2.62,0.09,0,-13.14,-61.5,1937.02,HM96N
Dipole Dipole,0,3,9,12,2.41,0.21,0,-44.64,-30.839,1927.575,HM96N
Dipole Dipole,0,3,10.5,13.5,2.59,0.08,0,-27.94,-20.267,1937.02,HM96N
Dipole Dipole,0,3,12,15,2.43,0.29,0,-2.84,-12.409,1927.575,HM96N
Dipole Dipole,0,3,13.5,16.5,2.22,0.38,0,-44.36,-7.903,1937.02,HM96N
Dipole Dipole,0,3,15,18,2.31,0.83,0,-88.32,-5.896,1927.575,HM96N
Dipole Dipole,0,3,16.5,19.5,2.59,0.38,0,14.45,-4.961,1937.02,HM96N
Dipole Dipole,0,3,18,21,2.68,1.22,0,107.92,-3.918,1927.575,HM96N
Dipole Dipole,0,4.5,6,10.5,2.54,0.05,0,-20.82,-511.169,1963.792,HM96N
Dipole Dipole,0,4.5,7.5,12,2.68,0.05,0,-45.14,-187.852,1961.012,HM96N
Dipole Dipole,0,4.5,9,13.5,2.49,0.04,0,-42.02,-86.1,1959.044,HM96N
Dipole Dipole,0,4.5,10.5,15,2.58,0.03,0,-34.89,-51.854,1963.792,HM96N
Dipole Dipole,0,4.5,12,16.5,2.35,0.07,0,-41.9,-29.968,1961.012,HM96N
Dipole Dipole,0,4.5,13.5,18,2.28,0.07,0,-95.46,-19.759,1959.044,HM96N
Dipole Dipole,0,4.5,15,19.5,2.29,0.27,0,-24.57,-14.187,1963.792,HM96N
Dipole Dipole,0,4.5,16.5,21,2.58,0.09,0,57.05,-11.773,1961.012,HM96N
Dipole Dipole,0,4.5,18,22.5,2.65,0.12,0,82.6,-9.181,1959.044,HM96N
Dipole Dipole,0,4.5,19.5,24,2.72,0.34,0,10.7,-7.362,1963.792,HM96N
Dipole Dipole,1.5,3,4.5,6,2.55,0.91,0,539.2,-265.068,1955.82,HM96N
Dipole Dipole,1.5,3,6,7.5,2.88,0.07,0,-6.69,-74.803,1955.82,HM96N
Dipole Dipole,1.5,3,7.5,9,2.9,0.17,0,1.04,-30.039,1955.82,HM96N
Dipole Dipole,1.5,3,9,10.5,2.34,0.38,0,-12.52,-12.139,1955.82,HM96N
Dipole Dipole,1.5,3,10.5,12,2.74,0.35,0,-30.5,-8.119,1955.82,HM96N
Dipole Dipole,1.5,3,12,13.5,2.54,1.08,0,4.33,-4.711,1955.82,HM96N
Dipole Dipole,1.5,3,13.5,15,2.34,0.5,0,-5.27,-2.891,1955.82,HM96N
Dipole Dipole,1.5,3,15,16.5,2.14,1.01,0,-38.17,-1.847,1955.82,HM96N
Dipole Dipole,1.5,3,16.5,18,2.62,1.09,0,-50.73,-1.647,1955.82,HM96N
Dipole Dipole,1.5,3,18,19.5,2.58,1.4,0,63.88,-1.218,1955.82,HM96N
Dipole Dipole,1.5,4.5,6,9,2.55,0.05,0,-7.04,-431.108,1988.897,HM96N
Dipole Dipole,1.5,4.5,7.5,10.5,2.7,0.03,0,-13.19,-142.148,1985.566,HM96N
Dipole Dipole,1.5,4.5,9,12,2.52,0.12,0,-44.85,-60.778,1988.897,HM96N
Dipole Dipole,1.5,4.5,10.5,13.5,2.69,0.04,0,-28.21,-35.406,1985.566,HM96N
Dipole Dipole,1.5,4.5,12,15,2.45,0.11,0,-2.76,-19.726,1988.897,HM96N
Dipole Dipole,1.5,4.5,13.5,16.5,2.2,0.13,0,-44.54,-11.611,1985.566,HM96N
Dipole Dipole,1.5,4.5,15,18,2.25,0.75,0,-88.33,-8.221,1988.897,HM96N
Dipole Dipole,1.5,4.5,16.5,19.5,2.49,0.1,0,14.37,-6.564,1985.566,HM96N
Dipole Dipole,1.5,4.5,18,21,2.59,0.48,0,108.1,-5.088,1988.897,HM96N
Dipole Dipole,1.5,4.5,19.5,22.5,2.75,0.14,0,19.17,-4.131,1985.566,HM96N
Dipole Dipole,1.5,6,7.5,12,2.63,0.03,0,-45.36,-539.091,2001.21,HM96N
Dipole Dipole,1.5,6,9,13.5,2.63,0,0,-42.46,-187.995,1998.016,HM96N
Dipole Dipole,1.5,6,10.5,15,2.77,0,0,-35.47,-97.844,1996.398,HM96N
