Magnitude,Time,Latitide,Longitude,Depth,Location,
5.3,5/13/08 14:14,16.4,122.258,65.9," LUZON, PHILIPPINES",
5,5/13/08 12:51,32.213,105.305,10," SICHUAN-GANSU BORDER REGION, CHINA",
5.4,5/13/08 10:29,4.646,95.097,35," NORTHERN SUMATRA, INDONESIA",
5,5/13/08 8:20,31.397,103.972,10," EASTERN SICHUAN, CHINA",
5,5/13/08 7:53,32.332,105.069,10," SICHUAN-GANSU BORDER REGION, CHINA",
5,5/13/08 7:19,32.472,105.338,10," SICHUAN-GANSU BORDER REGION, CHINA",
5.9,5/13/08 7:07,30.942,103.246,10," EASTERN SICHUAN, CHINA",
5.2,5/13/08 3:37,-55.634,-28.286,35, SOUTH SANDWICH ISLANDS REGION,
5,5/13/08 3:00,31.222,103.671,10," EASTERN SICHUAN, CHINA",
5.3,5/12/08 23:54,31.307,103.576,10," EASTERN SICHUAN, CHINA",
5.4,5/12/08 23:46,31.319,103.501,10," EASTERN SICHUAN, CHINA",
5,5/12/08 22:57,24.041,122.515,36.7, TAIWAN REGION,
5.3,5/12/08 20:45,31.759,104.42,10," EASTERN SICHUAN, CHINA",
5.6,5/12/08 20:08,31.42,103.906,10," EASTERN SICHUAN, CHINA",
5.1,5/12/08 17:54,31.25,103.492,10," EASTERN SICHUAN, CHINA",
5.1,5/12/08 15:28,31.056,103.509,10," EASTERN SICHUAN, CHINA"
5.1,5/12/08 15:05,31.256,103.704,18.3," EASTERN SICHUAN, CHINA"
5.1,5/12/08 14:46,32.73,105.61,10," SICHUAN-GANSU BORDER REGION, CHINA"
5.1,5/12/08 14:15,32.14,104.613,13.8," SICHUAN-GANSU BORDER REGION, CHINA"
5.1,5/12/08 12:50,56.471,-153.026,18.8," KODIAK ISLAND REGION, ALASKA"
5.8,5/12/08 11:11,31.249,103.693,10," EASTERN SICHUAN, CHINA"
5.1,5/12/08 10:23,30.992,103.413,10," EASTERN SICHUAN, CHINA"
5,5/12/08 9:52,47.347,-27.296,10, NORTHERN MID-ATLANTIC RIDGE
5.5,5/12/08 9:42,31.519,104.116,10," EASTERN SICHUAN, CHINA"
5.1,5/12/08 9:07,31.255,103.788,10," EASTERN SICHUAN, CHINA"
5,5/12/08 8:47,32.215,105.029,10," SICHUAN-GANSU BORDER REGION, CHINA"
5.2,5/12/08 8:21,31.542,104.085,10," EASTERN SICHUAN, CHINA"
5.2,5/12/08 8:10,31.225,103.574,10," EASTERN SICHUAN, CHINA"
5.4,5/12/08 7:34,31.278,103.799,10," EASTERN SICHUAN, CHINA"
5.7,5/12/08 6:54,31.155,103.826,10," EASTERN SICHUAN, CHINA"
6,5/12/08 6:43,31.225,103.761,10," EASTERN SICHUAN, CHINA"
7.9,5/12/08 6:28,31.021,103.367,10," EASTERN SICHUAN, CHINA"
