date,precip
1/1/1970,50.53
2/1/1970,100.56
3/1/1970,104.48
4/1/1970,77.57
5/1/1970,67.07
6/1/1970,57.12
7/1/1970,142.23
8/1/1970,99.32
9/1/1970,41.26
10/1/1970,101.54
11/1/1970,77.2
12/1/1970,58.78
1/1/1971,99.04
2/1/1971,110.56
3/1/1971,109.75
4/1/1971,80.1
5/1/1971,155.04
6/1/1971,52.07
7/1/1971,108.91
8/1/1971,147.84
9/1/1971,100.64
10/1/1971,228.83
11/1/1971,64.56
12/1/1971,36.04
1/1/1972,59.53
2/1/1972,120.1
3/1/1972,57.31
4/1/1972,72.58
5/1/1972,144.86
6/1/1972,130.5
7/1/1972,105.86
8/1/1972,83.46
9/1/1972,130.93
10/1/1972,115.45
11/1/1972,158.33
12/1/1972,134.3
1/1/1973,73.46
2/1/1973,122.41
3/1/1973,117.64
4/1/1973,133.19
5/1/1973,105.78
6/1/1973,163.49
7/1/1973,72.58
8/1/1973,126.27
9/1/1973,41.98
10/1/1973,22.42
11/1/1973,23.42
12/1/1973,163.45
1/1/1974,115.79
2/1/1974,88.65
3/1/1974,99.58
4/1/1974,47.87
5/1/1974,168.86
6/1/1974,85.26
7/1/1974,53.44
8/1/1974,166.58
9/1/1974,149.96
10/1/1974,32.62
11/1/1974,40.88
12/1/1974,110.82
1/1/1975,166.59
2/1/1975,93.68
3/1/1975,192.74
4/1/1975,40.56
5/1/1975,104.12
6/1/1975,46.3
7/1/1975,282.72
8/1/1975,53.19
9/1/1975,206.51
10/1/1975,40.76
11/1/1975,77
12/1/1975,92
1/1/1976,93.31
2/1/1976,39.35
3/1/1976,65.82
4/1/1976,15.4
5/1/1976,117.01
6/1/1976,117.86
7/1/1976,47.78
8/1/1976,59.7
9/1/1976,100.74
10/1/1976,129.29
11/1/1976,53.71
12/1/1976,98.87
1/1/1977,74.99
2/1/1977,46.97
3/1/1977,134.02
4/1/1977,43.31
5/1/1977,94.7
6/1/1977,50.38
7/1/1977,42.04
8/1/1977,99.64
9/1/1977,128.12
10/1/1977,140.89
11/1/1977,81.73
12/1/1977,93.43
1/1/1978,198.72
2/1/1978,25.98
3/1/1978,123.25
4/1/1978,153.06
5/1/1978,111.18
6/1/1978,110.31
7/1/1978,134.89
8/1/1978,112.52
9/1/1978,49.71
10/1/1978,37.06
11/1/1978,110.93
12/1/1978,93.04
1/1/1979,149.04
2/1/1979,139.78
3/1/1979,88.28
4/1/1979,90.56
5/1/1979,143.67
6/1/1979,127.17
7/1/1979,76.72
8/1/1979,69.88
9/1/1979,226.03
10/1/1979,68.38
11/1/1979,152.66
12/1/1979,28.83
1/1/1980,107.4
2/1/1980,45.55
3/1/1980,144.37
4/1/1980,66.53
5/1/1980,93.73
6/1/1980,119.53
7/1/1980,82.68
8/1/1980,34.95
9/1/1980,79.99
10/1/1980,111.51
11/1/1980,66.88
12/1/1980,39.65
1/1/1981,26.67
2/1/1981,80.89
3/1/1981,61.79
4/1/1981,35.08
5/1/1981,90.21
6/1/1981,77.67
7/1/1981,133.01
8/1/1981,143.84
9/1/1981,83.43
10/1/1981,101.5
11/1/1981,20.05
12/1/1981,108.59
1/1/1982,135.55
2/1/1982,128.56
3/1/1982,73.61
4/1/1982,79.96
5/1/1982,114.15
6/1/1982,200.63
7/1/1982,115.79
8/1/1982,98.53
9/1/1982,54.32
10/1/1982,121.77
11/1/1982,58.62
12/1/1982,111.1
1/1/1983,52.06
2/1/1983,144.01
3/1/1983,180.7
4/1/1983,119.01
5/1/1983,135.57
6/1/1983,83.92
7/1/1983,39.43
8/1/1983,58.83
9/1/1983,66.78
10/1/1983,110.13
11/1/1983,109.96
12/1/1983,167.69
1/1/1984,111.76
2/1/1984,143.29
3/1/1984,172.78
4/1/1984,112.24
5/1/1984,167.43
6/1/1984,64.18
7/1/1984,223.41
8/1/1984,63.46
9/1/1984,49.8
10/1/1984,64.99
11/1/1984,43.38
12/1/1984,64.24
1/1/1985,113.24
2/1/1985,124.61
3/1/1985,31.76
4/1/1985,16.48
5/1/1985,101.47
6/1/1985,74.88
7/1/1985,152.22
8/1/1985,154.33
9/1/1985,19.88
10/1/1985,83.74
11/1/1985,223.98
12/1/1985,34.34
1/1/1986,41.08
2/1/1986,49.49
3/1/1986,68.66
4/1/1986,24
5/1/1986,74.06
6/1/1986,33.3
7/1/1986,110.24
8/1/1986,259.73
9/1/1986,20.19
10/1/1986,54.23
11/1/1986,75.88
12/1/1986,102.48
1/1/1987,169.92
2/1/1987,108.05
3/1/1987,114.28
4/1/1987,150.19
5/1/1987,62.33
6/1/1987,69.54
7/1/1987,63.72
8/1/1987,77.99
9/1/1987,154.16
10/1/1987,55.19
11/1/1987,71.95
12/1/1987,86.89
