Site.Name,Site.ID,Domain.Number,State,Latitude,Longitude,Site.Type,Site.Subtype,utm.zone,easting,northing,cor.R
Little Rock Lake,LIRO,D05,WI,45.998269,-89.704767,Relocatable Aquatic,Lake,16,290559.717,5097412.448,NA
West St Louis Creek,WLOU,D13,CO,39.89137,-105.9154,Relocatable Aquatic,Wadeable Stream,13,421737.4542,4416101.439,NA
Pu'u Maka'ala Natural Area Reserve,PUUM,D20,HI,19.55309,-155.31731,Core Terrestrial,,5,256868.7191,2163673.63,NA
Flint River,FLNT,D03,GA,31.18542,-84.4374,Relocatable Aquatic,Non-wadeable River,16,744204.7242,3452980.419,NA
McDiffett Creek,MCDI,D06,KS,38.94428,-96.44197,Relocatable Aquatic,Wadeable Stream,14,721693.5439,4313705.139,NA
Lewis Run,LEWI,D02,VA,39.09564,-77.98322,Relocatable Aquatic,Wadeable Stream,18,242001.7732,4331627.671,NA
Blue River,BLUE,D11,OK,34.44422,-96.6242,Relocatable Aquatic,Wadeable Stream,14,718274.0303,3813972.466,NA
Teakettle 2 Creek,TECR,D17,CA,36.95528,-119.02699,Core Aquatic,Wadeable Stream,11,319530.3036,4091831.096,NA
Lower Hop Brook,HOPB,D01,MA,42.47179,-72.32963,Core Aquatic,Wadeable Stream,18,719519.7162,4705616.163,NA
Martha Creek,MART,D16,WA,45.79125,-121.93196,Core Aquatic,Wadeable Stream,10,583011.1338,5071408.982,NA
Upper Big Creek,BIGC,D17,CA,37.058,-119.256,Relocatable Aquatic,Wadeable Stream,11,299408.2422,4103687.063,NA
Red Butte Creek,REDB,D15,UT,40.78374,-111.79765,Core Aquatic,Wadeable Stream,12,432697.306,4515056.627,NA
Onaqui,ONAQ,D15,UT,40.17759,-112.45244,Core Terrestrial,,12,376339.6859,4448479.606,NA
Santa Rita Experimental Range,SRER,D14,AZ,31.91068,-110.83549,Core Terrestrial,,12,515553.9031,3530547.118,NA
Jornada LTER,JORN,D14,NM,32.59068,-106.84254,Relocatable Terrestrial,,13,327074.6154,3607409.163,NA
Niwot Ridge Mountain Research Station,NIWO,D13,CO,40.05425,-105.58237,Core Terrestrial,,13,450328.2848,4433940.917,NA
Sycamore Creek,SYCA,D14,AZ,33.74906,-111.5069,Core Aquatic,Wadeable Stream,12,453051.4475,3734448.195,NA
Como Creek,COMO,D13,CO,40.03496,-105.54487,Core Aquatic,Wadeable Stream,13,453513.6657,4431779.634,NA
Moab,MOAB,D13,UT,38.24833,-109.38827,Relocatable Terrestrial,,12,641031.4708,4234596.509,NA
Yellowstone Northern Range (Frog Rock),YELL,D12,WY,44.95348,-110.53914,Core Terrestrial,,12,536352.1992,4977885.935,NA
Blacktail Deer Creek,BLDE,D12,WY,44.95011,-110.58715,Core Aquatic,Wadeable Stream,12,532567.1216,4977491.173,NA
Pringle Creek,PRIN,D11,TX,33.37859,-97.78226,Core Aquatic,Wadeable Stream,14,613271.2761,3693921.048,NA
LBJ National Grassland ,CLBJ,D11,TX,33.40123,-97.57,Core Terrestrial,,14,632982.2183,3696682.441,NA
McRae Creek,MCRA,D16,OR,44.2596,-122.16555,Relocatable Aquatic,Wadeable Stream,10,566608.958,4901045.227,NA
Wind River Experimental Forest,WREF,D16,WA,45.82049,-121.95191,Core Terrestrial,,10,581417.9549,5074637.094,NA
Abby Road,ABBY,D16,WA,45.76243,-122.33033,Relocatable Terrestrial,,10,552075.5426,5067870.429,NA
Lower Teakettle,TEAK,D17,CA,37.00583,-119.00602,Relocatable Terrestrial,,11,321515.7193,4097400.186,NA
"Caribou Creek, Caribou-Poker Creeks Research Watershed",CARI,D19,AK,65.15306,-147.50246,Core Aquatic,Wadeable Stream,6,476441.523,7225606.728,NA
Caribou-Poker Creeks Research Watershed,BONA,D19,AK,65.15401,-147.50258,Core Terrestrial,,6,476436.7395,7225712.648,NA
Delta Junction,DEJU,D19,AK,63.88112,-145.75136,Relocatable Terrestrial,,6,561330.0608,7084367.216,NA
Healy,HEAL,D19,AK,63.87569,-149.21334,Relocatable Terrestrial,,6,391276.5986,7085047.865,NA
Toolik Lake,TOOK,D18,AK,68.630692,-149.610636,Relocatable Aquatic,Lake,6,393867.1409,7615435.729,NA
Toolik,TOOL,D18,AK,68.66109,-149.37047,Core Terrestrial,,6,403757.147,7618427.659,NA
Oksrukuyik Creek,OKSR,D18,AK,68.66975,-149.14302,Core Aquatic,Wadeable Stream,6,413022.0912,7619053.905,NA
Barrow Environmental Observatory,BARR,D18,AK,71.28241,-156.61936,Relocatable Terrestrial,,4,585246.1299,7910571.986,NA
Soaproot Saddle,SOAP,D17,CA,37.03337,-119.26219,Relocatable Terrestrial,,11,298792.741,4100967.253,NA
San Joaquin Experimental Range,SJER,D17,CA,37.10878,-119.73228,Core Terrestrial,,11,257213.9752,4110433.937,NA
Lenoir Landing,LENO,D08,AL,31.85388,-88.16122,Relocatable Terrestrial,,16,390139.6172,3524827.167,NA
Ordway-Swisher Biological Station - Suggs Lake,SUGG,D03,FL,29.68705,-82.01617,Core Aquatic,Lake,17,401684.0625,3284540.599,NA
Klemme Range Research Station,OAES,D11,OK,35.41059,-99.05879,Relocatable Terrestrial,,14,494662.2504,3918579.067,NA
Central Plains Experimental Range,CPER,D10,CO,40.81553,-104.7456,Core Terrestrial,,13,521454.9801,4518310.604,NA
