Table 1. Trace metal concentrations in Inuit food (micro g/100 g wet weight),,,,
Species,Food source,Mercury,Cadmium,Lead
Ringed seal (Phoca hispida),"Meat, raw",30.9,44.2,6.7
Ringed seal (Phoca hispida),"Meat, boiled ",26.7,66.2,9.4
Ringed seal (Phoca hispida),"Meat, aged ",16.9,42.9,18.1
Ringed seal (Phoca hispida),"Blubber, raw ",9.9,11.6,10.6
Ringed seal (Phoca hispida),"Blubber, aged ",11.9,3.7,12.8
Ringed seal (Phoca hispida),"Blubber, boiled ",10,2,8.9
Ringed seal (Phoca hispida),Broth ,8.3,4.2,4.4
Ringed seal (Phoca hispida),"Liver, raw ",429.3,213.6,3.3
Ringed seal (Phoca hispida),"Heart, raw ",15.8,23.7,6.9
Ringed seal (Phoca hispida),"Brain, raw ",7.9,11.5,861.9
Ringed seal pup (Phoca hispida),"Meat, raw ",18.2,1.2,6.1
Ringed seal pup (Phoca hispida),"Meat, boiled ",45.5,1,10
Bearded seal (Erignathus barbals),"Meat, raw ",17.2,13.7,6.9
Bearded seal (Erignathus barbals),"Meat, boiled ",28,28,6
Bearded seal (Erignathus barbals),Broth ,3.5,8.3,10.5
Bearded seal (Erignathus barbals),"Intestine, raw ",21.6,98.7,5.5
Bearded seal (Erignathus barbals),"Intestine, boiled ",33.4,96.5,10
Narwhal (Monodon monoceros),"Meat, dried ",90.1,60.9,33.6
Narwhal (Monodon monoceros),"Blubber, raw ",13,5.2,26.7
Narwhal (Monodon monoceros),"Blubber, aged",12.3,8.1,111.7
Narwhal (Monodon monoceros),"Blubber, boiled ",11.1,8.1,149.8
Narwhal (Monodon monoceros),"Mattak, raw ",55.9,5.8,7.6
Narwhal (Monodon monoceros),"Mattak, aged",195,2.8,8.9
Narwhal (Monodon monoceros),"Mattak, boiled ",73.5,2.4,9.6
Narwhal (Monodon monoceros),"Flippers, aged ",10.8,30.5,125
Beluga (Delphinapterus lecas),"Meat, dried ",796.9,41.7,4.5
Beluga (Delphinapterus lecas),"Mattak, raw ",103.5,1.2,3.2
Beluga (Delphinapterus lecas),"Blubber, raw ",12.8,4,97.3
Walrus (Odobenusrosmarus),"Meat, raw ",16.9,15.6,24.8
Walrus (Odobenusrosmarus),"Meat, aged ",12.1,21.7,15.5
Walrus (Odobenusrosmarus),"Meat, boiled ",25.2,26,29.1
Walrus (Odobenusrosmarus),"Blubber, raw ",6.4,2.1,25.8
Walrus (Odobenusrosmarus),"Blubber, aged ",6.6,6.9,35.9
Walrus (Odobenusrosmarus),"Blubber, boiled",11.6,1.4,7.1
Walrus (Odobenusrosmarus),"Mattak, raw ",2.7,3.8,20.4
Walrus (Odobenusrosmarus),"Mattak, aged ",5.8,4.4,75.4
Polar bear (Ursus maritimus),"Meat, raw",22.3,17.9,22.6
Polar bear (Ursus maritimus),"Meat, boiled ",45.7,19.3,45.9
Polar bear (Ursus maritimus),"Fat, raw ",7.2,3.6,54.3
Polar bear (Ursus maritimus),"Fat, boiled ",8.4,7.6,39.9
Caribou (Rangifer tarandus),"Meat, raw ",10.2,5.5,3.4
Caribou (Rangifer tarandus),"Meat, dried ",3.8,1.7,68.4
Caribou (Rangifer tarandus),"Meat, boiled ",5.7,3.5,78.3
Caribou (Rangifer tarandus),"Fat, raw ",5.8,5.3,35
Caribou (Rangifer tarandus),"Brain, raw ",0,0,5.7
Caribou (Rangifer tarandus),"Brain, boiled ",10.3,0,37
Caribou (Rangifer tarandus),"Tongue, raw ",9.6,0.1,3.8
Caribou (Rangifer tarandus),"Stomach, raw ",12.5,26.1,41.4
Caribou (Rangifer tarandus),Stomach contents ,6.1,0,22.4
Caribou (Rangifer tarandus),"Heart, raw ",4.1,0.3,19.1
Caribou (Rangifer tarandus),"Lungs, raw ",9.8,3.7,9.7
Arctic char (Salvelinus naresi),"Meat, raw ",3.5,6.7,54.3
Arctic char (Salvelinus naresi),"Meat, boiled ",17.9,5.6,20.1
Arctic char (Salvelinus naresi),"Meat, dried ",23,19.5,14.5
Arctic char (Salvelinus naresi),"Skin, raw ",9.5,2.9,57.6
Arctic char (Salvelinus naresi),"Skin, boiled",4.3,5.8,7.5
Sculpin (Acanthocottus sp.),"Meat, bone, inside ",22,2.3,43.4
Mussels (Mytilus edulis),"Contents, raw",8.2,101.9,54.4
Mussels (Mytilus edulis),"Contents, boiled ",17.3,111.3,100.1
Kelp (Laminaria sp.),Raw,10.6,173,50.7
Blackberries (Empetrum nigrum),Raw ,2.9,0,11.1
Greens,"Oongooli, raw",4.5,6.2,26.2
Greens,"Okowyot, raw",4.3,31.3,29.2
