CruiseName,GridLine,Grid Station,Date GMT,EsuperbaNum (num/1000m_),EsuperbaVol (ml/1000m3),ThysanoeNum (num/1000m_),ThysanoeVol (ml/1000m3)
PD93-01,600,40,1/9/1993,424.93,168.067,3.922,0.196
PD94-01,600,40,1/18/1994,96.7405,72.5345,789.302,24.3115
PD95-01,600,40,1/11/1995,14.593,14.6225,674.561,27.4625
PD96-01,600,40,1/15/1996,71.718,108.145,907.832,37.776
PD97-01,600,40,1/16/1997,371.228,94.52,126.828,4.629
LMG98-01,600,40,1/29/1998,220.347,135.6635,35.683,1.7825
LMG99-01,600,40,1/19/1999,152.169,111.632,94.987,3.521
LMG00-01,600,40,1/9/2000,10.926,15.334,5.175,0.383
LMG01-01,600,40,1/10/2001,4.166,4.027,421.886,21.108
LMG02-01,600,40,1/8/2002,178.128,9.929,56.344,2.015
LMG03-01,600,40,1/6/2003,102.081,34.204,147.192,3.834
LMG04-01,600,40,1/15/2004,0.32,0.32,852.669,26.91
LMG05-01,600,40,1/5/2005,5.2235,4.966,128.9535,6.213
LMG06-01,600,40,1/7/2006,55.159,54.365,179.546,12.033
LMG07-01,600,40,1/8/2007,12.892,10.131,2598.234,57.617
LMG08-01,600,40,1/5/2008,32.339,19.645,298.923,7.475
LMG09-01,600,40,1/6/2009,20.783,14.154,203.89,9.675
LMG10-01,600,40,1/6/2010,0.121,0.073,307.698,13.301
LMG11-01,600,40,1/10/2011,1.683,1.664,131.574,11.343
LMG12-01,600,40,1/31/2012,2.152,0.182,582.682,11.381
LMG13-01,600,40,1/5/2013,466.6015,128.221,15.453,0.227
LMG14-01,600,40,1/7/2014,2.2195,1.0935,67.6145,3.2265
LMG15-01,600,40,1/5/2015,33.069,21.666,34.494,1.71
LMG16-01,600,40,1/11/2016,353.697,76.649,351.185,27.199
